datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D4;D7
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0001;Grundschule - Stimmbezirk 1;1;1;405;385;0;790;198;0;0;198;70;10;118
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0002;Mittelschule - Stimmbezirk 2;1;1;364;471;0;835;171;0;0;171;60;0;111
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0003;Rathaus - Stimmbezirk 3;1;1;372;416;0;788;155;0;4;151;48;0;103
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0004;Kindergarten Donndorf - Stimmbezirk 4;1;1;484;397;0;881;198;0;1;197;68;10;119
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0005;Feuerwehrhaus Eschen - Stimmbezirk 5;1;1;352;543;0;895;161;0;1;160;51;3;106
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0011;Briefwahl I Eckersdorf - Stimmbezirk 11;1;1;0;0;0;0;432;432;3;429;156;9;264
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0012;Briefwahl II Eckersdorf - Stimmbezirk 12;1;1;0;0;0;0;410;410;2;408;156;2;250
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0013;Briefwahl III Eckersdorf - Stimmbezirk 13;1;1;0;0;0;0;439;439;2;437;155;10;272
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0014;Briefwahl IV Eckersdorf - Stimmbezirk 14;1;1;0;0;0;0;424;424;3;421;157;8;256
15.03.2020;Wahl des ersten Bürgermeisters;09472131;0015;Briefwahl V Eckersdorf - Stimmbezirk 15;1;1;0;0;0;0;422;422;1;421;134;10;277
