datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472131;0000;Stimmberechtigte;W;Rathaus;Bamberger Straße 30, 95488 Eckersdorf;;
15.03.2020;09472131;0001;Grundschule - Stimmbezirk 1;W;Stimmbezirk 1, Pausenhalle der Grundschule, bzw. Lernwerkstatt Zi. 004;Schulstr. 5, 95488 Eckersdorf;;
15.03.2020;09472131;0002;Mittelschule - Stimmbezirk 2;W;Stimmbezirk 2, Aula der Mittelschule, bzw. Schülercafé Zi. 013;Schulstr. 5a, 95488 Eckersdorf;;
15.03.2020;09472131;0003;Rathaus - Stimmbezirk 3;W;Stimmbezirk 3, Rathaus, Vereinsraum;Bamberger Str. 30, 95488 Eckersdorf;;
15.03.2020;09472131;0004;Kindergarten Donndorf - Stimmbezirk 4;W;Stimmbezirk 4, Kindergarten Donndorf - Gruppenraum, bzw. Rathaus/Sitzungssaal;Bühlstr. 1, 95488 Eckersdorf;;
15.03.2020;09472131;0005;Feuerwehrhaus Eschen - Stimmbezirk 5;W;Stimmbezirk 5, Feuerwehrhaus Eschen;Eschen 23, 95488 Eckersdorf;;
15.03.2020;09472131;0011;Briefwahl I Eckersdorf - Stimmbezirk 11;B;Stimmbezirk 11, Briefwahl I - Feuerwehrhaus Eckersdorf, Schulungsraum FF Eckersdorf;Bamberger Str. 30a, 95488 Eckersdorf;;
15.03.2020;09472131;0012;Briefwahl II Eckersdorf - Stimmbezirk 12;B;Stimmbezirk 12, Briefwahl II - Mittelsch., Zeichensaal, Zi. 015;Schulstr. 5a, 95488 Eckersdorf;;
15.03.2020;09472131;0013;Briefwahl III Eckersdorf - Stimmbezirk 13;B;Stimmbezirk 13, Briefwahl III - Mittelsch., Relig.raum, Zi. 123;Schulstr. 5a, 95488 Eckersdorf;;
15.03.2020;09472131;0014;Briefwahl IV Eckersdorf - Stimmbezirk 14;B;Stimmbezirk 14, Briefwahl IV - Mittelsch., Diff.raum, Zi. 116;Schulstr. 5a, 95488 Eckersdorf;;
15.03.2020;09472131;0015;Briefwahl V Eckersdorf - Stimmbezirk 15;B;Stimmbezirk 15, Briefwahl V - Feuerwehrhaus Donndorf, Schulungsraum FF Donndorf;Bamberger Str. 30a, 95488 Eckersdorf;;
15.03.2020;09472131;0021;Briefwahlbezirk I - Rathaus, Sitzungssaal;B;Briefwahlbezirk I, Rathaus, Sitzungssaal;Bamberger Str. 30, 95488 Eckersdorf;;
15.03.2020;09472131;0022;Briefwahlbezirk II - Rathaus, Vereinsraum;B;Briefwahlbezirk II, Rathaus, Vereinsraum;Bamberger Str. 30, 95488 Eckersdorf;;
15.03.2020;09472131;0023;Briefwahlbezirk III - Feuerwehrhaus Eck., Schulungsraum;B;Briefwahlbezirk III, Feuerwehrhaus Eckersdorf, Schulungsraum;Bamberger Str. 30a, 95488 Eckersdorf;;
